routeNo-placeNo,placeNameHant,placeNameLatn,latitude,longitude,type,time(not_ISO!)
10-03,關嶺,Guan ling,29.29502,120.933598,過,1895-03-26/1895-05-06
10-04,天臺,Tian tai,29.1368,121.0353,經,1895-03-26/1895-05-06
10-05,黃岩,Huang yan,28.6412,121.2671,經,1895-03-26/1895-05-06
10-06,雁蕩山,Yan dang shan,28.354898,121.091516,至,1895-03-26/1895-05-06
10-07,天臺,Tian tai,29.1368,121.0353,返,1895-03-26/1895-05-06
11-01,杭州,Hang zhou,30.2928,120.1775,由,1898-02-08/1898-04-13
11-02,寧波,Ning bo,29.8649,121.5515,經,1898-02-08/1898-04-13
11-03,鎮海,Zhen hai,29.9522,121.7205,經,1898-02-08/1898-04-13
11-04,定海,Ding hai,30.0137,122.1099,經,1898-02-08/1898-04-13
11-05,普陀山,Pu tuo shan,29.989666,122.382623,往,1898-02-08/1898-04-13
11-06,寧波,Ning bo,29.8649,121.5515,返,1898-02-08/1898-04-13
11-07,育王寺,Yu wang si,29.8495,121.73898,轉往,1898-02-08/1898-04-13
11-08,天童山,Tian tong shan,29.81828,121.780698,往,1898-02-08/1898-04-13
11-09,寧波,Ning bo,29.8649,121.5515,經,1898-02-08/1898-04-13
11-10,奉化,Feng hua,29.6502,121.4157,經,1898-02-08/1898-04-13
11-11,寧海,Ning hai,29.2822,121.4343,經,1898-02-08/1898-04-13
11-12,天臺山,Tian tai shan,29.2822,121.4343,經,1898-02-08/1898-04-13
12-01,終南山,Zhong nan shan,33.924406,109.045332,由,1899-08-07/1899-10-05
12-02,長安,Chang an,34.2662,108.9532,經,1899-08-07/1899-10-05
12-03,咸陽古渡,Xian yang gu du,34.330975,108.73293,經,1899-08-07/1899-10-05
12-04,五陵原,Wu ling yuan,34.45,108.81,經,1899-08-07/1899-10-05
12-05,高陽原（阿房宮）,Gao yang yuan,34.262311,108.809855,經,1899-08-07/1899-10-05
12-06,馬嵬坡（貴妃墓）,Ma wei po,34.317061,108.359808,經,1899-08-07/1899-10-05
12-07,五丈原（孔明死處）,Wu zhang yuan,34.263305,107.622635,經,1899-08-07/1899-10-05
12-08,渭水河（姜太公釣魚處）,Wei shui he,34.275898,107.426959,經,1899-08-07/1899-10-05
12-09,連雲棧（北口益門鎮，張良火燒棧道處）,Lian yun zhan,34.322555,107.094721,經,1899-08-07/1899-10-05
12-10,大散關,Da san guan,34.271452,107.009942,經,1899-08-07/1899-10-05
12-11,蓮雲寺（陳倉古道碑處）,Lian yun si,33.757151,106.683457,經,1899-08-07/1899-10-05
12-12,紫柏山,Zi bo shan,33.69,106.72,經,1899-08-07/1899-10-05
12-13,鐵索橋（寒溪夜漲，蕭何追韓信處）,Tie suo qiao,33.474382,106.997306,經,1899-08-07/1899-10-05
12-14,雞頭關,Ji tou guan,33.227366,106.956522,經,1899-08-07/1899-10-05
12-15,黃沙驛（孔明造木牛流馬處）,Huang sha yi,33.137983,106.795918,經,1899-08-07/1899-10-05
12-16,古平陽關,Gu ping yang guan,33.145339,106.606448,經,1899-08-07/1899-10-05
12-17,五丁關（五丁力士開山處）,Wu ding guan,32.960375,106.235558,經,1899-08-07/1899-10-05
12-18,寧羌州,Ning qiang zhou,32.8193,106.263,經,1899-08-07/1899-10-05
12-19,界牌關,Jie pai guan,32.789608,106.198928,經,1899-08-07/1899-10-05
12-20,七盤關（西秦第一關）,Qi pan guan,32.720114,106.108384,經,1899-08-07/1899-10-05
12-21,千佛岩,Qian fo yan,32.471496,105.842540,經,1899-08-07/1899-10-05
12-22,葭萌關,Jia meng guan,32.3441,105.7197,經,1899-08-07/1899-10-05
12-23,劍門關,Jian men guan,32.210781,105.563127,經,1899-08-07/1899-10-05
12-24,武連驛,Wu lian yi,31.886506,105.276998,經,1899-08-07/1899-10-05
12-25,梓童縣,Zi tong xian,31.6382,105.1662,經,1899-08-07/1899-10-05
12-26,綿陽縣,Mian yang xian,31.4587,104.7578,經,1899-08-07/1899-10-05
12-27,德陽縣,De yang xian,31.1321,104.399,經,1899-08-07/1899-10-05
12-28,廣漢縣,Guang han xian,30.9811,104.2915,經,1899-08-07/1899-10-05
12-29,新都縣,Xin dou xian,30.8241,104.1608,經,1899-08-07/1899-10-05
12-30,成都,Cheng du,30.6501,104.0864,至,1899-08-07/1899-10-05
13-01,成都,Cheng du,30.6501,104.0864,由,1899-10-06/1899-10-23
13-02,彭山,Peng shan,30.2044,103.8626,經,1899-10-06/1899-10-23
13-03,眉州,Mei zhou,30.0502,103.8398,經,1899-10-06/1899-10-23
13-04,夾江,Jia jiang,29.7411,103.5807,經,1899-10-06/1899-10-23
13-05,樂山,Le shan,29.5704,103.7599,經,1899-10-06/1899-10-23
13-06,峨嵋,E mei,29.6015,103.4905,經,1899-10-06/1899-10-23
13-07,峨嵋山,E mei shan,29.525305,103.329788,至,1899-10-06/1899-10-23
14-01,金陵,Jin ling,32.0514,118.778,由,1903-02-09/1903-05-05
14-02,京口,Jing kou,32.2052,119.4533,經,1903-02-09/1903-05-05
14-03,上海,Shang hai,31.2287,121.4683,至,1903-02-09/1903-05-05
15-01,上海,Shang hai,31.2287,121.4683,由,1903-05-06/1903-05-21
15-02,天津,Tian jin,39.1361,117.1976,經,1903-05-06/1903-05-21
15-03,西山,Xi shan,39.968603,116.182383,經,1903-05-06/1903-05-21
15-04,北京,Bei jing,39.9306,116.3779,至,1903-05-06/1903-05-21
16-01,北京,Bei jing,39.9306,116.3779,由,1903-05-23/1903-08-10
16-02,保定,Bao ding,38.855,115.5118,經,1903-05-23/1903-08-10
16-03,阜平,Fu ping,38.8524,114.1973,經,1903-05-23/1903-08-10
16-04,龍泉關,Long quan guan,38.918634,113.838307,出,1903-05-23/1903-08-10
16-05,五台山,Wu tai shan,39.001822,113.561939,至,1903-05-23/1903-08-10
17-01,五台山,Wu tai shan,39.001822,113.561939,由,1903-08-13/1903-09-08
17-02,太原,Tai yuan,37.8732,112.5743,經,1903-08-13/1903-09-08
17-03,平陽,Ping yang,36.0775,111.5247,經,1903-08-13/1903-09-08
17-04,運城,Yun cheng,35.0139,111.0026,經,1903-08-13/1903-09-08
17-05,永濟,Yong ji,34.8404,110.3335,至,1903-08-13/1903-09-08
18-01,永濟,Yong ji,34.8404,110.3335,由,1903-09-09/1903-10-01
18-02,同州,Tong zhou,34.7968,109.9481,經,1903-09-09/1903-10-01
18-03,韓城,Han cheng,35.4655,110.4468,經,1903-09-09/1903-10-01
18-04,龍門山(禹王治水鑿龍門處),Long men shan,35.656078,110.589231,往,1903-09-09/1903-10-01
18-05,同州,Tong zhou,34.7968,109.9481,返,1903-09-09/1903-10-01
18-06,蒲城,Pu cheng,34.9555,109.5942,經,1903-09-09/1903-10-01
18-07,藥王山,Yao wang shan,34.906668,108.999449,往,1903-09-09/1903-10-01
18-08,耀州,Yao zhou,34.9129,108.9805,經,1903-09-09/1903-10-01
18-09,大香山,Da xiang shan,35.13076,108.72697,往,1903-09-09/1903-10-01
18-10,三原縣,San yuan xia,34.6193,108.9353,經,1903-09-09/1903-10-01
18-11,長安,Chang an,34.2662,108.9532,至,1903-09-09/1903-10-01
19-01,長安,Chang an,34.2662,108.9532,由,1903-10-02/1904-04-07
19-02,終南山,Zhong nan shan,33.924406,109.045332,至,1903-10-02/1904-04-07
20-01,終南山,Zhong nan shan,33.924406,109.045332,由,1904-04-08/1904-04-17
20-02,長安,Chang an,34.2662,108.9532,至,1904-04-08/1904-04-17
21-01,長安,Chang an,34.2662,108.9532,由,1904-04-23/1904-04-27
21-02,灞橋,Ba qiao,34.285363,109.094782,經,1904-04-23/1904-04-27
21-03,華清池,Hua qing chi,34.362883,109.212512,經,1904-04-23/1904-04-27
21-04,新豐(鴻門宴處),Xin feng,34.415872,109.269316,經,1904-04-23/1904-04-27
21-05,玉泉院,Yu quan yuan,34.526695,110.076946,經,1904-04-23/1904-04-27
21-06,華山,Hua shan,34.471116,110.081333,至,1904-04-23/1904-04-27
22-01,長安,Chang an,34.2662,108.9532,由,1904-05-01/1904-05-23
22-02,輞川,Wang chuan,34.055577,109.353866,經,1904-05-01/1904-05-23
22-03,秦嶺,Qin ling,33.924406,109.045332,經,1904-05-01/1904-05-23
22-04,藍關古道,Lan guan,34.100636,109.333663,經,1904-05-01/1904-05-23
22-05,藍橋,Lan qiao,34.072478,109.457722,經,1904-05-01/1904-05-23
22-06,商州,Shang zhou,33.8694,109.9414,經,1904-05-01/1904-05-23
22-07,湘子洞,Xiang zi dong,33.735761,110.020013,經,1904-05-01/1904-05-23
22-08,武關,Wu guan,33.602545,110.62322,經,1904-05-01/1904-05-23
22-09,紫荊關,Zi jing guan,33.242614,111.017953,經,1904-05-01/1904-05-23
22-10,武當山,Wu dang shan,32.400756,111.004508,至,1904-05-01/1904-05-23
23-01,圌山,Chui shan,32.221484,119.709987,由,1907-03-02/1907-03-21
23-02,惠泉山,Hui quan shan,31.579844,120.271493,經,1907-03-02/1907-03-21
23-03,黿頭渚,Yuan tou zhu,31.519369,120.234280,經,1907-03-02/1907-03-21
23-04,虎邱山,Hu qiu shan,31.337283,120.577709,經,1907-03-02/1907-03-21
23-05,天平山,Tian ping shan,31.289808,120.500362,經,1907-03-02/1907-03-21
23-06,靈岩山,Ling yan shan,31.264514,120.496995,經,1907-03-02/1907-03-21
23-07,穹窿山,Qiong long shan,31.264095,120.423749,經,1907-03-02/1907-03-21
23-08,鄧尉山,Deng wei shan,31.264095,120.423749,經,1907-03-02/1907-03-21
23-09,洞庭東山,Dong ting dong shan,31.100312,120.389532,至,1907-03-02/1907-03-21
24-01,海州,Hai zhou,34.5672,119.1476,由,1907-04-14/1907-06-18
24-02,雲台山,Yun tai shan,34.724395,119.433865,經,1907-04-14/1907-06-18
24-03,邳縣,Pei xian,34.4716,117.9655,經,1907-04-14/1907-06-18
24-04,徐州,Xu zhou,34.2686,117.1969,經,1907-04-14/1907-06-18
24-05,商邱,Shang qiu,34.3857,115.6232,經,1907-04-14/1907-06-18
24-06,開封,Kai feng,34.7847,114.3525,經,1907-04-14/1907-06-18
24-07,鄭州,Zheng zhou,34.7573,113.6505,經,1907-04-14/1907-06-18
24-08,嵩山,Song shan,34.519744,113.003188,經,1907-04-14/1907-06-18
24-09,少林寺,Shao lin si,34.507018,112.935331,經,1907-04-14/1907-06-18
24-10,洛陽縣,Luo yang xian,34.6646,112.3918,至,1907-04-14/1907-06-18
25-01,上海,Shang hai,31.2287,121.4683,由,1913-09-03/1913-09-19
25-02,普陀山,Pu tuo shan,29.989666,122.382623,至,1913-09-03/1913-09-19
26-01,上海,Shang hai,31.2287,121.4683,由,1912-06-16/1912-08-19
26-02,江陰,Jiang yin,31.9075,120.2751,經,1912-06-16/1912-08-19
26-03,鎮江,Zhen jiang,32.2052,119.4533,經,1912-06-16/1912-08-19
26-04,南京,Nanjing,32.060931,118.790617,經,1912-06-16/1912-08-19
26-05,蕪湖,Wu hu,31.134578,118.5768,經,1912-06-16/1912-08-19
26-06,安慶,An qing,30.5112,117.0435,經,1912-06-16/1912-08-19
26-07,九江,Jiu jiang,29.7213,115.9944,至,1912-06-16/1912-08-19
27-01,九江,Jiu jiang,29.7213,115.9944,由,1912-08-21/1912-09-20
27-02,武漢,wu han,30.6,114.2,經,1912-08-21/1912-09-20
27-03,定州,Ding zhou,38.5194,114.9847,經,1912-08-21/1912-09-20
27-04,曲陽,Qu yang,38.6208,114.6999,經,1912-08-21/1912-09-20
27-05,阜平,Fu ping,38.8524,114.1973,經,1912-08-21/1912-09-20
27-06,龍泉關,Long quan guan,38.918634,113.838307,過,1912-08-21/1912-09-20
27-07,五台山,Wu tai shan,39.001822,113.561939,至,1912-08-21/1912-09-20
27-08,定州,Ding zhou,38.5194,114.9847,返,1912-08-21/1912-09-20
28-01,定州,Ding zhou,38.5194,114.9847,由,1912-09-21/1912-09-25
28-02,漢口,Han kou,30.5736,114.2841,經,1912-09-21/1912-09-25
28-03,長沙,Chang sha,28.1973,112.9867,經,1912-09-21/1912-09-25
28-04,湘潭縣,Xiang tan xian,27.8718,112.9198,至,1912-09-21/1912-09-25
29-01,湘潭縣,Xiang tan xian,27.8718,112.9198,由,1912-09-27/1912-10-09
29-02,衡山縣,Heng shan xian,27.2447,112.8609,經,1912-09-27/1912-10-09
29-03,衡山,Heng shan,27.296883,112.68978,至,1912-09-27/1912-10-09
30-01,衡山,Heng shan,27.296883,112.68978,由,1912-10-10/1912-10-16
30-02,嶽麓山,Yue lu shan,28.187806,112.927706,往,1912-10-10/1912-10-16
30-03,岳陽,Yue yang,29.3704,113.1063,經,1912-10-10/1912-10-16
30-04,漢口,Han kou,30.5736,114.2841,至,1912-10-10/1912-10-16
30-05,上海,Shang hai,31.2287,121.4683,轉,1912-10-17/1912-12-08
31-01,北京,Bei jing,39.9306,116.3779,由,1914-04-01/1914-05-18
31-02,上方山,Shang fang shan,39.679863,115.81992,往,1914-04-01/1914-05-18
31-03,西域山（雲居寺）,Xi yu shan,39.608112,115.768246,轉,1914-04-01/1914-05-18
31-04,小西天（白帶山）,Xiao xi tian,39.617324,115.776569,至,1914-04-01/1914-05-18
32-01,北京,Bei jing,39.9306,116.3779,由,1914-04-05/1914-06-10
32-02,居庸關,Ju yong guan,40.2873,116.068,出,1914-04-05/1914-06-10
32-03,八達嶺,Ba da ling,40.353966,116.017888,過,1914-04-05/1914-06-10
32-04,張家口,Zhang jia kou,40.78,114.9,抵,1914-04-05/1914-06-10
32-05,天鎮縣,Tian zhen xian,40.4152,114.092,經,1914-04-05/1914-06-10
32-06,大同,Da tong,40.07554,113.293144,至,1914-04-05/1914-06-10
32-07,渾源縣,Hun yuan xian,39.6958,113.6947,經,1914-04-05/1914-06-10
32-08,恆山,Heng shan,39.671704,113.725884,至,1914-04-05/1914-06-10
32-09,飛石窟,Fei shi ku,39.664694,113.725414,住,1914-04-05/1914-06-10
33-01,渾源縣,Hun yuan xian,39.6958,113.6947,由,1914-06-11/1914-09-19
33-02,應縣,Ying xian,39.5597,113.1921,經,1914-06-11/1914-09-19
33-03,雁門關,Ying xian,39.186932,112.863324,入,1914-06-11/1914-09-19
33-04,五台山,Wu tai shan,39.001822,113.561939,至,1914-06-11/1914-09-19
34-01,五台山,Wu tai shan,39.001822,113.561939,由,1914-09-20/1914-10-30
34-02,忻州,Xin zhou,38.3908,112.7301,經,1914-09-20/1914-10-30
34-03,太原,Tai yuan,37.8732,112.5743,經,1914-09-20/1914-10-30
34-04,介休,Jie xiu,37.026,111.9215,經,1914-09-20/1914-10-30
34-05,靈石,Ling shi,36.8416,111.7856,經,1914-09-20/1914-10-30
34-06,霍州,Huo zhou,36.5633,111.7374,經,1914-09-20/1914-10-30
34-07,洪洞,Hong dong,36.2589,111.6922,經,1914-09-20/1914-10-30
34-08,平陽,Ping yang,36.0775,111.5247,經,1914-09-20/1914-10-30
34-09,解州,Hai zhou,34.915,110.8471,經,1914-09-20/1914-10-30
34-10,蒲州,Pu zhou,34.8404,110.3335,經,1914-09-20/1914-10-30
34-11,風陵渡,Feng ling du,34.632,110.3127,過,1914-09-20/1914-10-30
34-12,潼關,Tong guan,34.546451,110.240291,經,1914-09-20/1914-10-30
34-13,華山,Hua shan,34.471116,110.081333,往,1914-09-20/1914-10-30
34-14,渭南,Wei nan,34.5049,109.5367,經,1914-09-20/1914-10-30
34-15,臨潼,Lin tong,34.3679,109.2217,經,1914-09-20/1914-10-30
34-16,灞橋,Ba qiao,34.285363,109.094782,過,1914-09-20/1914-10-30
34-17,長安,Chang an,34.2662,108.9532,抵,1914-09-20/1914-10-30
34-18,終南山,Zhong nan shan,33.924406,109.045332,至,1914-09-20/1914-10-30
35-01,長安,Chang an,34.2662,108.9532,由,1917-11-16/1918-08-06
35-02,潼關,Tong guan,34.546451,110.240291,過,1917-11-16/1918-08-06
35-03,涵谷關,Han gu guan,34.638218,110.920942,過,1917-11-16/1918-08-06
35-04,陝州,Shan zhou,34.7875,111.1557,經,1917-11-16/1918-08-06
35-05,觀音堂,Guan yin tang,34.713306,111.564555,抵,1917-11-16/1918-08-06
35-06,鄭州,Zheng zhou,34.7573,113.6505,到,1917-11-16/1918-08-06
35-07,保定,Bao ding,38.855,115.5118,至,1917-11-16/1918-08-06
35-08,天津,Tian jin,39.1361,117.1976,至,1917-11-16/1918-08-06
35-09,南京,Nanjing,32.060931,118.790617,至,1917-11-16/1918-08-06
35-10,上海,Shang hai,31.2287,121.4683,轉,1917-11-16/1918-08-06
35-11,普陀山,Pu tuo shan,29.989666,122.382623,往,1917-11-16/1918-08-06
35-12,上海,Shang hai,31.2287,121.4683,返,1917-11-16/1918-08-06
35-13,天津,Tian jin,39.1361,117.1976,至,1917-11-16/1918-08-06
35-14,北京,Bei jing,39.9306,116.3779,至,1917-11-16/1918-08-06
35-15,終南山,Zhong nan shan,33.924406,109.045332,返,1917-11-16/1918-08-06
35-16,紫柏山,Zi bo shan,33.69,106.72,至,1917-11-16/1918-08-06
36-01,紫柏山,Zi bo shan,33.69,106.72,出,1917-08-07/1918-12-02
36-02,連雲棧（北口）,Lian yun zhan,34.322555,107.094721,經,1917-08-07/1918-12-02
36-03,寶雞縣,Bao ji xian,34.378,107.1522,經,1917-08-07/1918-12-02
36-04,鳳翔縣,Feng xiang xian,34.5222,107.3948,經,1917-08-07/1918-12-02
36-05,平涼縣,Ping liang xian,35.5357,106.6947,經,1917-08-07/1918-12-02
36-06,崆峒山,Kong tong shan,35.550092,106.52294,往,1917-08-07/1918-12-02
36-07,華亭縣,Hua ting xian,35.2186,106.6609,經,1917-08-07/1918-12-02
36-08,隆德縣,Long de xian,35.617,106.1312,經,1917-08-07/1918-12-02
36-09,安定縣,An ding xian,35.5751,104.6292,經,1917-08-07/1918-12-02
36-10,皋蘭縣,Gao lan xian,36.0471,103.8561,經,1917-08-07/1918-12-02
36-11,蘭州,Lan zhou,36.0471,103.8561,往,1917-08-07/1918-12-02
36-12,小康,Xiao kang,35.786038,104.148614,經,1917-08-07/1918-12-02
36-13,內官,Nei guan,35.5223,104.4052,經,1917-08-07/1918-12-02
36-14,洮州,Yao zhou,34.6888,103.6832,經,1917-08-07/1918-12-02
36-15,隴西縣,Long xi xian,35.0071,104.6444,經,1917-08-07/1918-12-02
36-16,寧遠縣,Ning yuan xian,34.7199,104.8941,經,1917-08-07/1918-12-02
36-17,禮縣,Li xian,34.1912,105.1871,經,1917-08-07/1918-12-02
36-18,西和縣,Xi he xian,34.0118,105.2995,經,1917-08-07/1918-12-02
36-19,略陽縣,lüe yang xian,33.3321,106.1701,經,1917-08-07/1918-12-02
36-20,沔縣,Mian xian,33.1596,106.6279,經,1917-08-07/1918-12-02
36-21,南鄭縣,Nan zheng xian,33.0761,107.0439,經,1917-08-07/1918-12-02
36-22,城固縣,Cheng gu xian,33.1568,107.3367,經,1917-08-07/1918-12-02
36-23,洋縣,Yang xian,33.2207,107.5505,經,1917-08-07/1918-12-02
36-24,石泉縣,Shi quan xian,33.0429,108.2623,經,1917-08-07/1918-12-02
36-25,紫陽縣,Zi yang xian,32.5369,108.547,經,1917-08-07/1918-12-02
36-26,安康縣,An kang xian,32.6931,109.0358,經,1917-08-07/1918-12-02
36-27,洵陽縣,Xun yang xian,32.8306,109.3812,經,1917-08-07/1918-12-02
36-28,鄖縣,Yun xian,32.8331,110.8229,經,1917-08-07/1918-12-02
36-29,均州,Jun zhou,32.6674,111.1712,經,1917-08-07/1918-12-02
36-30,武當山,Wu dang shan,32.400756,111.004508,往,1917-08-07/1918-12-02
36-31,南陽縣,Nan yang xian,33.001,112.5444,經,1917-08-07/1918-12-02
36-32,臥龍崗,Wo long gang,32.980925,112.501408,經,1917-08-07/1918-12-02
36-33,魯山縣,Lu shan xian,33.7364,112.911,經,1917-08-07/1918-12-02
36-34,寶豐縣,Bao feng xian,33.8704,113.0702,經,1917-08-07/1918-12-02
36-35,郟縣,Jia xian,33.9713,113.2125,經,1917-08-07/1918-12-02
36-37,嵩山,Song shan,34.519744,113.003188,至,1917-08-07/1918-11-01
37-01,淮安,Huai'an,33.5016,119.1502,由,1918-11-05/1918-12-28
37-02,雲台山,Yun tai shan,34.724395,119.433865,至,1918-12-03/1918-12-28
38-01,雲台山,Yun tai shan,34.724395,119.433865,由,1918-12-29/1919-01-15
38-02,臨洪口,Lin hong kou,34.775580,119.215209,過,1918-12-29/1919-01-15
38-03,贛榆縣,Gan yu xian,34.8785,119.1033,經,1918-12-29/1919-01-15
38-04,青島,Qing dao,36.066667,120.383333,經,1918-12-29/1919-01-15
38-05,勞山,Lao shan,36.178218,120.628401,至,1918-12-29/1919-01-15
39-01,勞山,Lao shan,36.178218,120.628401,由,1919-01-16/1919-02-17
39-02,青島,Qing dao,36.066667,120.383333,返,1919-01-16/1919-02-17
39-03,濟南,Ji nan,36.6492,117.011,往,1919-01-16/1919-02-17
39-04,泰安縣,Tai an xian,36.188,117.1366,抵,1919-01-16/1919-02-17
39-05,泰山,Tai shan,36.256947,117.102589,至,1919-01-16/1919-02-17
39-06,孔林,Kong lin,35.620358,116.986571,至,1919-01-16/1919-02-17
40-01,上海,Shang hai,31.2287,121.4683,由,1919-03-02/1919-06-27
40-02,漢口,Han kou,30.5736,114.2841,抵,1919-03-02/1919-06-27
40-03,長沙,Chang sha,28.1973,112.9867,轉,1919-03-02/1919-06-27
40-04,株州,Zhu zhou,27.8516,113.1585,至,1919-03-02/1919-06-27
40-05,醴陵,Li ling,27.6675,113.5026,至,1919-03-02/1919-06-27
40-06,衡山,Heng shan,27.296883,112.68978,禮,1919-03-02/1919-06-27
40-07,上海,Shang hai,31.2287,121.4683,回,1919-03-02/1919-06-27
40-08,南京,Nanjing,32.060931,118.790617,轉,1919-03-02/1919-06-27
40-09,九華山,Jiu hua shan,30.512921,117.82763,往,1919-03-02/1919-06-27
41-01,大通鎮,Da tong zhen,30.811867,117.749931,由,1919-06-28/1919-09-23
41-02,九華山,Jiu hua shan,30.512921,117.82763,至,1919-06-28/1919-09-23
42-01,廣州,Guang zhou,23.1335,113.2643,由,1919-10-24/1919-12-21
42-02,三水縣,San shui xian,23.1848,112.8513,經,1919-10-24/1919-12-21
42-03,鼎湖山,Ding hu shan,23.170686,112.543404,至,1919-10-24/1919-12-21
